Payer/Plan Name,DRG Code,Description,Gross Charge,Discounted Cash Price,Negotiated Charge,Minimum Negotiated Charge,Maximum Negotiated Charge
NOVITAS SOLUTIONS,97535,PT HOME MGMT TRN 15M,147,147,27.14,27.14,27.14
COMMUNITYCARE HMO MR,RV110,,4144,4144,1424.42,1384.86,6804.03
COMMUNITYCARE HMO VM,RV110,,3572,3572,6804.03,1384.86,6804.03
COMMUNITYCARE GOVERNMENT PROGRAMS PM,RV110,,3572,3572,1384.86,1384.86,6804.03
COMMUNITYCARE GOVERNMENT PROGRAMS MR,RV110,,4144,4144,1620.26,1384.86,6804.03
COMMUNITYCARE GOVERNMENT PROGRAMS MR,RV110,,4144,4144,1620.26,1384.86,6804.03
COMMUNITYCARE HMO VM,RV110,,3572,3572,6804.03,1384.86,6804.03
COMMUNITYCARE HMO MR,RV110,,4144,4144,1424.42,1384.86,6804.03
COMMUNITYCARE HMO PM,RV110,,3549.8,3549.8,5443.8,1384.86,6804.03
COMMUNITYCARE GOVERNMENT PROGRAMS PM,RV110,,3572,3572,1384.86,1384.86,6804.03
COMMUNITYCARE HMO PM,RV110,,3549.8,3549.8,5443.8,1384.86,6804.03
COMMUNITYCARE HMO PM,RV206,,3991,3991,1692.2,1692.2,2235.61
COMMUNITYCARE HMO VM,RV206,,3991,3991,2235.61,1692.2,2235.61
COMMUNITYCARE HMO PM,RV206,,3991,3991,1692.2,1692.2,2235.61
COMMUNITYCARE HMO VM,RV206,,3991,3991,2235.61,1692.2,2235.61
