CSH Austin Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 12/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS, DRG)",Medicare CPT/HCPCS,Medicaid and Workers Comp. CPT/HCPCS,Other Payment Type,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,Aetna Healthcare Commercial PPO/HMO/POS,Aetna Healthcare Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Commercial PPO/HMO/POS,America's Choice Provider Network (ACPN) Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Workers' Compensation PPO/HMO/POS,Amerigroup Medicare Advantage PPO/HMO/POS,Amerigroup MMP (Dual Eligible) PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial HMO Blue Blue Essentials Blue Premier PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Traditional PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Blue Advantage HMO PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial MyBlue Health PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial PPO/HMO/POS,"Blue Cross Blue Shield Texas Health Select of
Texas PPO/HMO/POS",Blue Cross Blue Shield Texas Medicare Advantage PPO/HMO/POS,Blue Cross Blue Shield Texas Medicare Advantage HMO Blue PPO/HMO/POS,Bright Health Commercial PPO/HMO/POS,Bright Health Medicare Advantage PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Workers' Compensation PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Commercial PPO/HMO/POS,"Cigna Healthcare Commercial HMO, Network & Open Access Benefit PPO/HMO/POS",Cigna Healthcare Commercial Local Plus and SureFit PPO/HMO/POS,Cigna Healthspring Medicare Advantage PPO/HMO/POS,CorVel Healthcare Corporation Commercial (Workers Comp) HMO,CorVel Healthcare Corporation Commercial (Automobile Liability & Accident & Health) HMO,Coventry Workers' Compensation PPO/HMO/POS,Equian Commercial PPO/HMO/POS,Evolutions Healthcare Systems Commercial PPO/HMO/POS,First Health Commercial PPO/HMO/POS,Friday Health Plan Commercial PPO/HMO/POS,Friday Health Plan Medicare Advantage PPO/HMO/POS,Galaxy Health Network Commercial PPO,Health Network of America Commercial PPO,HealthSmart Commercial PPO/HPO,HealthSmart Commercial ACCEL,HealthSmart Complete Commercial - PPO PPO,Humana Commercial PPO/HMO/POS,Humana Military (TriCare) Commercial HMO,ICE (US Immigrations and Customs Enforcement) Commercial PPO/HMO/POS,Independent Medical Systems Commercial PPO/HMO/POS,Integrated Health Plan Commercial PPO/HMO/POS,Integrated Health Plan Workers' Compensation PPO/HMO/POS,MediNcrease Health Plan Commercial PPO/HMO/POS,Molina Healthcare Medicare Advantage PPO/HMO/POS,Molina Healthcare MMP/Dual PPO/HMO/POS,Molina Healthcare Exchange PPO/HMO/POS,MultiPlan Commercial Primary Network Access PPO/HMO/POS,MultiPlan Commercial Complementary Network Access PPO/HMO/POS,MultiPlan Medicare Advantage PPO/HMO/POS,NaphCare Commercial Correctional Services PPO/HMO/POS,Prime Health Services Workers' Compensation HMO,Prime Health Services Commercial PPO/HMO/POS,Prime Health Services Medicare Advantage PPO/HMO/POS,Provider Network of America Commercial PPO/HMO/POS,Provider Network of America Workers' Compensation PPO/HMO/POS,Scott & White Commercial PPO/EPO,Scott & White Medicare Advantage PPO/HMO/POS,Sendero Health Plans Managed Medicaid PPO/HMO/POS,Sendero Health Plans Commercial- Exchange (IdealCare) PPO/HMO/POS,Seton Health Plan Commercial (SmartHealth) PPO/HMO/POS,Seven Corners Commercial Correctional Services HMO,Superior Medicare Advantage PPO/HMO/POS,Superior Commercial Exchange (Ambetter) HMO/EPO,Texas Independence Medicare Advantage PPO/HMO/POS,Texas Municipal League Commercial PPO/HMO/POS,Three Rivers Provider Network Commercial PPO/HMO/POS,Three Rivers Provider Network Medicare/Medicaid PPO/HMO/POS,TriWest Commercial HMO,United Healthcare Commercial PPO/HMO/POS,USA Managed Care Organization Commercial PPO/HMO/POS,USA Managed Care Organization Workers' Compensation PPO/HMO/POS,Wellcare Medicare Advantage PPO/HMO/POS,Wellcare MMP Managed Medicare/Medic aid (Dual eligible) PPO/HMO/POS,Wellmed Medicare Advantage PPO/HMO/POS,"Wellpath Commercial (Correctional Services) PPO, HMO, POS",Whole Foods Commercial PPO/HMO/POS,Zelis Commercial & Supplemental PPO/HMO/POS,"Zelis Medicare, Medicaid and Other PPO/HMO/POS",Service Code
86705,86705,86705,N/A,HEP B CORE AB IGM                       ,$256.00 ,$256.00 ,$133.12 ,$217.60 ,N/A,N/A,$192.00 ,$192.00 ,$192.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$217.60 ,$217.60 ,N/A,N/A,N/A,$179.20 ,$179.20 ,$166.40 ,$217.60 ,$192.00 ,$166.40 ,N/A,N/A,$204.80 ,$179.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$217.60 ,$217.60 ,$192.00 ,N/A,N/A,N/A,$133.12 ,$153.60 ,N/A,N/A,$217.60 ,$217.60 ,N/A,$179.20 ,$179.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$204.80 ,N/A,N/A,N/A,$204.80 ,$204.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610463
86706,86706,86706,N/A,HEP B SURFACE AB                        ,$445.00 ,$445.00 ,$231.40 ,$378.25 ,N/A,N/A,$333.75 ,$333.75 ,$333.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$378.25 ,$378.25 ,N/A,N/A,N/A,$311.50 ,$311.50 ,$289.25 ,$378.25 ,$333.75 ,$289.25 ,N/A,N/A,$356.00 ,$311.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$378.25 ,$378.25 ,$333.75 ,N/A,N/A,N/A,$231.40 ,$267.00 ,N/A,N/A,$378.25 ,$378.25 ,N/A,$311.50 ,$311.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$356.00 ,N/A,N/A,N/A,$356.00 ,$356.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610464
86707,86707,86707,N/A,HEP BE ANTIBODY                         ,$169.00 ,$169.00 ,$87.88 ,$143.65 ,N/A,N/A,$126.75 ,$126.75 ,$126.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$143.65 ,$143.65 ,N/A,N/A,N/A,$118.30 ,$118.30 ,$109.85 ,$143.65 ,$126.75 ,$109.85 ,N/A,N/A,$135.20 ,$118.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$143.65 ,$143.65 ,$126.75 ,N/A,N/A,N/A,$87.88 ,$101.40 ,N/A,N/A,$143.65 ,$143.65 ,N/A,$118.30 ,$118.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$135.20 ,N/A,N/A,N/A,$135.20 ,$135.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610465
86708,86708,86708,N/A,HEP A AB TOTAL                          ,$222.00 ,$222.00 ,$115.44 ,$188.70 ,N/A,N/A,$166.50 ,$166.50 ,$166.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$188.70 ,$188.70 ,N/A,N/A,N/A,$155.40 ,$155.40 ,$144.30 ,$188.70 ,$166.50 ,$144.30 ,N/A,N/A,$177.60 ,$155.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$188.70 ,$188.70 ,$166.50 ,N/A,N/A,N/A,$115.44 ,$133.20 ,N/A,N/A,$188.70 ,$188.70 ,N/A,$155.40 ,$155.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$177.60 ,N/A,N/A,N/A,$177.60 ,$177.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610466
86709,86709,86709,N/A,HEP A AB IGM                            ,$580.00 ,$580.00 ,$301.60 ,$493.00 ,N/A,N/A,$435.00 ,$435.00 ,$435.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$493.00 ,$493.00 ,N/A,N/A,N/A,$406.00 ,$406.00 ,$377.00 ,$493.00 ,$435.00 ,$377.00 ,N/A,N/A,$464.00 ,$406.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$493.00 ,$493.00 ,$435.00 ,N/A,N/A,N/A,$301.60 ,$348.00 ,N/A,N/A,$493.00 ,$493.00 ,N/A,$406.00 ,$406.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$464.00 ,N/A,N/A,N/A,$464.00 ,$464.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610467
86710,86710,86710,N/A,AB INFLUENZA                            ,$657.00 ,$657.00 ,$341.64 ,$558.45 ,N/A,N/A,$492.75 ,$492.75 ,$492.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$558.45 ,$558.45 ,N/A,N/A,N/A,$459.90 ,$459.90 ,$427.05 ,$558.45 ,$492.75 ,$427.05 ,N/A,N/A,$525.60 ,$459.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$558.45 ,$558.45 ,$492.75 ,N/A,N/A,N/A,$341.64 ,$394.20 ,N/A,N/A,$558.45 ,$558.45 ,N/A,$459.90 ,$459.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$525.60 ,N/A,N/A,N/A,$525.60 ,$525.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610468
86713,86713,86713,N/A,AB LEGIONELLA                           ,"$1,147.00 ","$1,147.00 ",$596.44 ,$974.95 ,N/A,N/A,$860.25 ,$860.25 ,$860.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$974.95 ,$974.95 ,N/A,N/A,N/A,$802.90 ,$802.90 ,$745.55 ,$974.95 ,$860.25 ,$745.55 ,N/A,N/A,$917.60 ,$802.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$974.95 ,$974.95 ,$860.25 ,N/A,N/A,N/A,$596.44 ,$688.20 ,N/A,N/A,$974.95 ,$974.95 ,N/A,$802.90 ,$802.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$917.60 ,N/A,N/A,N/A,$917.60 ,$917.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610469
86720,86720,86720,N/A,AB LEPTOSPIRA                           ,$243.00 ,$243.00 ,$126.36 ,$206.55 ,N/A,N/A,$182.25 ,$182.25 ,$182.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$206.55 ,$206.55 ,N/A,N/A,N/A,$170.10 ,$170.10 ,$157.95 ,$206.55 ,$182.25 ,$157.95 ,N/A,N/A,$194.40 ,$170.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$206.55 ,$206.55 ,$182.25 ,N/A,N/A,N/A,$126.36 ,$145.80 ,N/A,N/A,$206.55 ,$206.55 ,N/A,$170.10 ,$170.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$194.40 ,N/A,N/A,N/A,$194.40 ,$194.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610470
86738,86738,86738,N/A,AB MYCOPLASMA                           ,$264.00 ,$264.00 ,$137.28 ,$224.40 ,N/A,N/A,$198.00 ,$198.00 ,$198.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$224.40 ,$224.40 ,N/A,N/A,N/A,$184.80 ,$184.80 ,$171.60 ,$224.40 ,$198.00 ,$171.60 ,N/A,N/A,$211.20 ,$184.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$224.40 ,$224.40 ,$198.00 ,N/A,N/A,N/A,$137.28 ,$158.40 ,N/A,N/A,$224.40 ,$224.40 ,N/A,$184.80 ,$184.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$211.20 ,N/A,N/A,N/A,$211.20 ,$211.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610472
86744,86744,86744,N/A,AB NORCARDIA                            ,$242.00 ,$242.00 ,$125.84 ,$205.70 ,N/A,N/A,$181.50 ,$181.50 ,$181.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$205.70 ,$205.70 ,N/A,N/A,N/A,$169.40 ,$169.40 ,$157.30 ,$205.70 ,$181.50 ,$157.30 ,N/A,N/A,$193.60 ,$169.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$205.70 ,$205.70 ,$181.50 ,N/A,N/A,N/A,$125.84 ,$145.20 ,N/A,N/A,$205.70 ,$205.70 ,N/A,$169.40 ,$169.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$193.60 ,N/A,N/A,N/A,$193.60 ,$193.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610473
86747,86747,86747,N/A,PARVOVIRUS                              ,"$1,665.00 ","$1,665.00 ",$865.80 ,"$1,415.25 ",N/A,N/A,"$1,248.75 ","$1,248.75 ","$1,248.75 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,415.25 ","$1,415.25 ",N/A,N/A,N/A,"$1,165.50 ","$1,165.50 ","$1,082.25 ","$1,415.25 ","$1,248.75 ","$1,082.25 ",N/A,N/A,"$1,332.00 ","$1,165.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,415.25 ","$1,415.25 ","$1,248.75 ",N/A,N/A,N/A,$865.80 ,$999.00 ,N/A,N/A,"$1,415.25 ","$1,415.25 ",N/A,"$1,165.50 ","$1,165.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,332.00 ",N/A,N/A,N/A,"$1,332.00 ","$1,332.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3611021
86753,86753,86753,N/A,AB PROTOZOA                             ,$598.00 ,$598.00 ,$310.96 ,$508.30 ,N/A,N/A,$448.50 ,$448.50 ,$448.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$508.30 ,$508.30 ,N/A,N/A,N/A,$418.60 ,$418.60 ,$388.70 ,$508.30 ,$448.50 ,$388.70 ,N/A,N/A,$478.40 ,$418.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$508.30 ,$508.30 ,$448.50 ,N/A,N/A,N/A,$310.96 ,$358.80 ,N/A,N/A,$508.30 ,$508.30 ,N/A,$418.60 ,$418.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$478.40 ,N/A,N/A,N/A,$478.40 ,$478.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610471
86756,86756,86756,N/A,AB RSV                                  ,$292.00 ,$292.00 ,$151.84 ,$248.20 ,N/A,N/A,$219.00 ,$219.00 ,$219.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$248.20 ,$248.20 ,N/A,N/A,N/A,$204.40 ,$204.40 ,$189.80 ,$248.20 ,$219.00 ,$189.80 ,N/A,N/A,$233.60 ,$204.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$248.20 ,$248.20 ,$219.00 ,N/A,N/A,N/A,$151.84 ,$175.20 ,N/A,N/A,$248.20 ,$248.20 ,N/A,$204.40 ,$204.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$233.60 ,N/A,N/A,N/A,$233.60 ,$233.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610474
86759,86759,86759,N/A,AB ROTAVIRUS                            ,$117.00 ,$117.00 ,$60.84 ,$99.45 ,N/A,N/A,$87.75 ,$87.75 ,$87.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$99.45 ,$99.45 ,N/A,N/A,N/A,$81.90 ,$81.90 ,$76.05 ,$99.45 ,$87.75 ,$76.05 ,N/A,N/A,$93.60 ,$81.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$99.45 ,$99.45 ,$87.75 ,N/A,N/A,N/A,$60.84 ,$70.20 ,N/A,N/A,$99.45 ,$99.45 ,N/A,$81.90 ,$81.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$93.60 ,N/A,N/A,N/A,$93.60 ,$93.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610475
86762,86762,86762,N/A,AB RUBELLA                              ,$448.00 ,$448.00 ,$232.96 ,$380.80 ,N/A,N/A,$336.00 ,$336.00 ,$336.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$380.80 ,$380.80 ,N/A,N/A,N/A,$313.60 ,$313.60 ,$291.20 ,$380.80 ,$336.00 ,$291.20 ,N/A,N/A,$358.40 ,$313.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$380.80 ,$380.80 ,$336.00 ,N/A,N/A,N/A,$232.96 ,$268.80 ,N/A,N/A,$380.80 ,$380.80 ,N/A,$313.60 ,$313.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$358.40 ,N/A,N/A,N/A,$358.40 ,$358.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610476
86765,86765,86765,N/A,AB RUBEOLA                              ,$602.00 ,$602.00 ,$313.04 ,$511.70 ,N/A,N/A,$451.50 ,$451.50 ,$451.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$511.70 ,$511.70 ,N/A,N/A,N/A,$421.40 ,$421.40 ,$391.30 ,$511.70 ,$451.50 ,$391.30 ,N/A,N/A,$481.60 ,$421.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$511.70 ,$511.70 ,$451.50 ,N/A,N/A,N/A,$313.04 ,$361.20 ,N/A,N/A,$511.70 ,$511.70 ,N/A,$421.40 ,$421.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$481.60 ,N/A,N/A,N/A,$481.60 ,$481.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610477
86777,86777,86777,N/A,AB TOXOPLASMA                           ,$196.00 ,$196.00 ,$101.92 ,$166.60 ,N/A,N/A,$147.00 ,$147.00 ,$147.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$166.60 ,$166.60 ,N/A,N/A,N/A,$137.20 ,$137.20 ,$127.40 ,$166.60 ,$147.00 ,$127.40 ,N/A,N/A,$156.80 ,$137.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$166.60 ,$166.60 ,$147.00 ,N/A,N/A,N/A,$101.92 ,$117.60 ,N/A,N/A,$166.60 ,$166.60 ,N/A,$137.20 ,$137.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$156.80 ,N/A,N/A,N/A,$156.80 ,$156.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610478
86778,86778,86778,N/A,AB TOXOPLASMA IGM                       ,$210.00 ,$210.00 ,$109.20 ,$178.50 ,N/A,N/A,$157.50 ,$157.50 ,$157.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$178.50 ,$178.50 ,N/A,N/A,N/A,$147.00 ,$147.00 ,$136.50 ,$178.50 ,$157.50 ,$136.50 ,N/A,N/A,$168.00 ,$147.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$178.50 ,$178.50 ,$157.50 ,N/A,N/A,N/A,$109.20 ,$126.00 ,N/A,N/A,$178.50 ,$178.50 ,N/A,$147.00 ,$147.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$168.00 ,N/A,N/A,N/A,$168.00 ,$168.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610479
86780,86780,86780,N/A,TREPONEMA PALLIDUM ANTIBODY             ,$217.00 ,$217.00 ,$112.84 ,$184.45 ,N/A,N/A,$162.75 ,$162.75 ,$162.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$184.45 ,$184.45 ,N/A,N/A,N/A,$151.90 ,$151.90 ,$141.05 ,$184.45 ,$162.75 ,$141.05 ,N/A,N/A,$173.60 ,$151.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$184.45 ,$184.45 ,$162.75 ,N/A,N/A,N/A,$112.84 ,$130.20 ,N/A,N/A,$184.45 ,$184.45 ,N/A,$151.90 ,$151.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$173.60 ,N/A,N/A,N/A,$173.60 ,$173.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3611157
86784,86784,86784,N/A,AB TRICHINELLA                          ,$409.00 ,$409.00 ,$212.68 ,$347.65 ,N/A,N/A,$306.75 ,$306.75 ,$306.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$347.65 ,$347.65 ,N/A,N/A,N/A,$286.30 ,$286.30 ,$265.85 ,$347.65 ,$306.75 ,$265.85 ,N/A,N/A,$327.20 ,$286.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$347.65 ,$347.65 ,$306.75 ,N/A,N/A,N/A,$212.68 ,$245.40 ,N/A,N/A,$347.65 ,$347.65 ,N/A,$286.30 ,$286.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$327.20 ,N/A,N/A,N/A,$327.20 ,$327.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610481
86787,86787,86787,N/A,AB VARICELLA ZOSTER                     ,$135.00 ,$135.00 ,$70.20 ,$114.75 ,N/A,N/A,$101.25 ,$101.25 ,$101.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$114.75 ,$114.75 ,N/A,N/A,N/A,$94.50 ,$94.50 ,$87.75 ,$114.75 ,$101.25 ,$87.75 ,N/A,N/A,$108.00 ,$94.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$114.75 ,$114.75 ,$101.25 ,N/A,N/A,N/A,$70.20 ,$81.00 ,N/A,N/A,$114.75 ,$114.75 ,N/A,$94.50 ,$94.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$108.00 ,N/A,N/A,N/A,$108.00 ,$108.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610482
86790,86790,86790,N/A,AB VIRUS NES                            ,$400.00 ,$400.00 ,$208.00 ,$340.00 ,N/A,N/A,$300.00 ,$300.00 ,$300.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$340.00 ,$340.00 ,N/A,N/A,N/A,$280.00 ,$280.00 ,$260.00 ,$340.00 ,$300.00 ,$260.00 ,N/A,N/A,$320.00 ,$280.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$340.00 ,$340.00 ,$300.00 ,N/A,N/A,N/A,$208.00 ,$240.00 ,N/A,N/A,$340.00 ,$340.00 ,N/A,$280.00 ,$280.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$320.00 ,N/A,N/A,N/A,$320.00 ,$320.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610483
86800,86800,86800,N/A,THYROGLOBULIN AB                        ,$209.00 ,$209.00 ,$108.68 ,$177.65 ,N/A,N/A,$156.75 ,$156.75 ,$156.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$177.65 ,$177.65 ,N/A,N/A,N/A,$146.30 ,$146.30 ,$135.85 ,$177.65 ,$156.75 ,$135.85 ,N/A,N/A,$167.20 ,$146.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$177.65 ,$177.65 ,$156.75 ,N/A,N/A,N/A,$108.68 ,$125.40 ,N/A,N/A,$177.65 ,$177.65 ,N/A,$146.30 ,$146.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$167.20 ,N/A,N/A,N/A,$167.20 ,$167.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610484
86803,86803,86803,N/A,HEP C ANTIBODY                          ,$540.00 ,$540.00 ,$280.80 ,$459.00 ,N/A,N/A,$405.00 ,$405.00 ,$405.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$459.00 ,$459.00 ,N/A,N/A,N/A,$378.00 ,$378.00 ,$351.00 ,$459.00 ,$405.00 ,$351.00 ,N/A,N/A,$432.00 ,$378.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$459.00 ,$459.00 ,$405.00 ,N/A,N/A,N/A,$280.80 ,$324.00 ,N/A,N/A,$459.00 ,$459.00 ,N/A,$378.00 ,$378.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$432.00 ,N/A,N/A,N/A,$432.00 ,$432.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610485
86804,86804,86804,N/A,HEPATITIS C RIBA - R                    ,$944.00 ,$944.00 ,$490.88 ,$802.40 ,N/A,N/A,$708.00 ,$708.00 ,$708.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$802.40 ,$802.40 ,N/A,N/A,N/A,$660.80 ,$660.80 ,$613.60 ,$802.40 ,$708.00 ,$613.60 ,N/A,N/A,$755.20 ,$660.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$802.40 ,$802.40 ,$708.00 ,N/A,N/A,N/A,$490.88 ,$566.40 ,N/A,N/A,$802.40 ,$802.40 ,N/A,$660.80 ,$660.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$755.20 ,N/A,N/A,N/A,$755.20 ,$755.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3610720
