CSH Conroe Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 12/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS, DRG)",Medicare CPT/HCPCS,Medicaid and Workers Comp. CPT/HCPCS,Other Payment Type,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,Aetna Healthcare Commercial PPO/HMO/POS,Aetna Healthcare Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Commercial PPO/HMO/POS,America's Choice Provider Network (ACPN) Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Workers' Compensation PPO/HMO/POS,Amerigroup Medicare Advantage PPO/HMO/POS,Amerigroup MMP (Dual Eligible) PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial HMO Blue Blue Essentials Blue Premier PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Traditional PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Blue Advantage HMO PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial MyBlue Health PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial PPO/HMO/POS,Blue Cross Blue Shield Texas Health Select of Texas PPO/HMO/POS,Blue Cross Blue Shield Texas Medicare Advantage PPO/HMO/POS,Blue Cross Blue Shield Texas Medicare Advantage HMO Blue PPO/HMO/POS,Bright Health Commercial PPO/HMO/POS,Bright Health Medicare Advantage PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Workers' Compensation PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Commercial PPO/HMO/POS,Cigna HealthSpring Medicare Advantage PPO/HMO/POS,"Cigna Healthcare Commercial (HMO, Network & Open Access Benefit PPO/HMO/POS",Cigna Healthcare Commercial (Local Plus and SureFit) PPO/HMO/POS,Community Health Choice Managed Medicaid PPO/HMO/POS,Community Health Choice Commercial (Health Insurance Marketplace (HIM)-Limited Network Plan (Kelsey Marketplace) - Health Insurance Marketplace (ERS) PPO/HMO/POS,Community Health Choice Medicare Medicaid Program (MMP) PPO/HMO/POS,Community Health Choice Dual Special Needs (D-SNP) PPO/HMO/POS,Community Health Choice (Harris Health Indigent Program) Commercial (Harris Health Indigent Program) PPO/HMO/POS,CorVel Healthcare Corporation Commercial (Workers Comp) HMO,CorVel Healthcare Corporation Commercial (Automobile Liability & Accident & Health) HMO,Coventry Workers' Compensation PPO/HMO/POS,Equian Commercial PPO/HMO/POS,Evolutions Healthcare Systems Commercial PPO/HMO/POS,First Health Commercial PPO/HMO/POS,Friday Health Plan Commercial PPO/HMO/POS,Friday Health Plan Medicare Advantage PPO/HMO/POS,Galaxy Health Network Commercial PPO,HealthSmart Commercial PPO/HMO/POS,HealthSmart Commercial ACCEL,HealthSmart Complete Commercial - PPO PPO,Humana Military (TriCare) Commercial HMO,ICE (US Immigrations and Customs Enforcement) Commercial PPO/HMO/POS,Independent Medical Systems Commercial PPO/HMO/POS,Kelsey-Seybold Medicare Advantage PPO/HMO/POS,MediNcrease Health Plan Commercial PPO/HMO/POS,MHealth/ Memorial Health Commercial PPO/HMO/POS,MHealth/ Memorial Health Medicare Advantage PPO/HMO/POS,Molina Healthcare Medicare Advantage PPO/HMO/POS,Molina Healthcare MMP/Dual PPO/HMO/POS,Molina Healthcare Exchange PPO/HMO/POS,MultiPlan Commercial Primary Network Access PPO/HMO/POS,MultiPlan Commercial Complementary Network Access PPO/HMO/POS,MultiPlan Medicare Advantage PPO/HMO/POS,NaphCare Commercial PPO,Preferred Medical Claim Solutions Commercial PPO/HMO/POS,Provider Network of America Commercial PPO/HMO/POS,Provider Network of America Workers' Compensation PPO/HMO/POS,Superior Medicare Advantage PPO/HMO/POS,Superior Commercial Exchange (Ambetter) HMO/EPO,Texas Independence Medicare Advantage PPO/HMO/POS,Three Rivers Provider Network Commercial PPO,Three Rivers Provider Network Medicare Advantage PPO/HMO/POS,TriWest Commercial HMO,United Healthcare Commercial PPO/HMO/POS,Universal American SelectCare of Texas Medicare Advantage PPO/HMO/POS,USA Managed Care Organization Commercial PPO/HMO/POS,USA Managed Care Organization Workers' Compensation PPO/HMO/POS,USFHP Medicare Advantage PPO/HMO/POS,WellCare MMP (Dual Eligible) PPO/HMO/POS,Wellmed Medicare Advantage PPO/HMO/POS,"Wellpath Commercial (Correctional Services) PPO, HMO, POS",Zelis Commercial & Supplemental PPO/HMO/POS,"Zelis Medicare, Medicaid and Other PPO/HMO/POS",Service Code
84315,84315,84315,N/A,"SPECIFICE GRAVITY, FLUID                ",$100.00 ,$100.00 ,$52.00 ,$85.00 ,N/A,N/A,$75.00 ,$75.00 ,$75.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$85.00 ,$85.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$70.00 ,$70.00 ,$65.00 ,$85.00 ,$75.00 ,$65.00 ,N/A,N/A,$80.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$75.00 ,N/A,N/A,N/A,N/A,N/A,$52.00 ,$60.00 ,N/A,N/A,$75.00 ,$70.00 ,$70.00 ,N/A,N/A,N/A,$80.00 ,N/A,N/A,N/A,N/A,$80.00 ,$80.00 ,N/A,N/A,N/A,N/A,N/A,N/A,3611016
84392,84392,84392,N/A,SULFATE URINE                           ,$168.00 ,$168.00 ,$87.36 ,$142.80 ,N/A,N/A,$126.00 ,$126.00 ,$126.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$142.80 ,$142.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$117.60 ,$117.60 ,$109.20 ,$142.80 ,$126.00 ,$109.20 ,N/A,N/A,$134.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$126.00 ,N/A,N/A,N/A,N/A,N/A,$87.36 ,$100.80 ,N/A,N/A,$126.00 ,$117.60 ,$117.60 ,N/A,N/A,N/A,$134.40 ,N/A,N/A,N/A,N/A,$134.40 ,$134.40 ,N/A,N/A,N/A,N/A,N/A,N/A,3610721
84402,84402,84402,N/A,TESTOSTERONE FREE                       ,$782.00 ,$782.00 ,$406.64 ,$664.70 ,N/A,N/A,$586.50 ,$586.50 ,$586.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$664.70 ,$664.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$547.40 ,$547.40 ,$508.30 ,$664.70 ,$586.50 ,$508.30 ,N/A,N/A,$625.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$586.50 ,N/A,N/A,N/A,N/A,N/A,$406.64 ,$469.20 ,N/A,N/A,$586.50 ,$547.40 ,$547.40 ,N/A,N/A,N/A,$625.60 ,N/A,N/A,N/A,N/A,$625.60 ,$625.60 ,N/A,N/A,N/A,N/A,N/A,N/A,3610713
84403,84403,84403,N/A,TESTOSTERONE TOTAL                      ,$966.00 ,$966.00 ,$502.32 ,$821.10 ,N/A,N/A,$724.50 ,$724.50 ,$724.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$821.10 ,$821.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$676.20 ,$676.20 ,$627.90 ,$821.10 ,$724.50 ,$627.90 ,N/A,N/A,$772.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$724.50 ,N/A,N/A,N/A,N/A,N/A,$502.32 ,$579.60 ,N/A,N/A,$724.50 ,$676.20 ,$676.20 ,N/A,N/A,N/A,$772.80 ,N/A,N/A,N/A,N/A,$772.80 ,$772.80 ,N/A,N/A,N/A,N/A,N/A,N/A,3610287
84425,84425,84425,N/A,THIAMINE                                ,$835.00 ,$835.00 ,$434.20 ,$709.75 ,N/A,N/A,$626.25 ,$626.25 ,$626.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$709.75 ,$709.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$584.50 ,$584.50 ,$542.75 ,$709.75 ,$626.25 ,$542.75 ,N/A,N/A,$668.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$626.25 ,N/A,N/A,N/A,N/A,N/A,$434.20 ,$501.00 ,N/A,N/A,$626.25 ,$584.50 ,$584.50 ,N/A,N/A,N/A,$668.00 ,N/A,N/A,N/A,N/A,$668.00 ,$668.00 ,N/A,N/A,N/A,N/A,N/A,N/A,3610288
84430,84430,84430,N/A,THIOCYANATE                             ,$600.00 ,$600.00 ,$312.00 ,$510.00 ,N/A,N/A,$450.00 ,$450.00 ,$450.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$510.00 ,$510.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$420.00 ,$420.00 ,$390.00 ,$510.00 ,$450.00 ,$390.00 ,N/A,N/A,$480.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$450.00 ,N/A,N/A,N/A,N/A,N/A,$312.00 ,$360.00 ,N/A,N/A,$450.00 ,$420.00 ,$420.00 ,N/A,N/A,N/A,$480.00 ,N/A,N/A,N/A,N/A,$480.00 ,$480.00 ,N/A,N/A,N/A,N/A,N/A,N/A,3610289
84432,84432,84432,N/A,THYROGLOBULIN                           ,$491.00 ,$491.00 ,$255.32 ,$417.35 ,N/A,N/A,$368.25 ,$368.25 ,$368.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$417.35 ,$417.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$343.70 ,$343.70 ,$319.15 ,$417.35 ,$368.25 ,$319.15 ,N/A,N/A,$392.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$368.25 ,N/A,N/A,N/A,N/A,N/A,$255.32 ,$294.60 ,N/A,N/A,$368.25 ,$343.70 ,$343.70 ,N/A,N/A,N/A,$392.80 ,N/A,N/A,N/A,N/A,$392.80 ,$392.80 ,N/A,N/A,N/A,N/A,N/A,N/A,3610290
84436,84436,84436,N/A,THYROID PANEL W/TSH                     ,$824.00 ,$824.00 ,$428.48 ,$700.40 ,N/A,N/A,$618.00 ,$618.00 ,$618.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$700.40 ,$700.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$576.80 ,$576.80 ,$535.60 ,$700.40 ,$618.00 ,$535.60 ,N/A,N/A,$659.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$618.00 ,N/A,N/A,N/A,N/A,N/A,$428.48 ,$494.40 ,N/A,N/A,$618.00 ,$576.80 ,$576.80 ,N/A,N/A,N/A,$659.20 ,N/A,N/A,N/A,N/A,$659.20 ,$659.20 ,N/A,N/A,N/A,N/A,N/A,N/A,3610752
84439,84439,84439,N/A,THYROXINE FREE                          ,$282.00 ,$282.00 ,$146.64 ,$239.70 ,N/A,N/A,$211.50 ,$211.50 ,$211.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$239.70 ,$239.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$197.40 ,$197.40 ,$183.30 ,$239.70 ,$211.50 ,$183.30 ,N/A,N/A,$225.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$211.50 ,N/A,N/A,N/A,N/A,N/A,$146.64 ,$169.20 ,N/A,N/A,$211.50 ,$197.40 ,$197.40 ,N/A,N/A,N/A,$225.60 ,N/A,N/A,N/A,N/A,$225.60 ,$225.60 ,N/A,N/A,N/A,N/A,N/A,N/A,3610292
84442,84442,84442,N/A,THYROXINE BIND GLOB                     ,$381.00 ,$381.00 ,$198.12 ,$323.85 ,N/A,N/A,$285.75 ,$285.75 ,$285.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$323.85 ,$323.85 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$266.70 ,$266.70 ,$247.65 ,$323.85 ,$285.75 ,$247.65 ,N/A,N/A,$304.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$285.75 ,N/A,N/A,N/A,N/A,N/A,$198.12 ,$228.60 ,N/A,N/A,$285.75 ,$266.70 ,$266.70 ,N/A,N/A,N/A,$304.80 ,N/A,N/A,N/A,N/A,$304.80 ,$304.80 ,N/A,N/A,N/A,N/A,N/A,N/A,3610293
84443,84443,84443,N/A,TSH                                     ,$402.00 ,$402.00 ,$209.04 ,$341.70 ,N/A,N/A,$301.50 ,$301.50 ,$301.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$341.70 ,$341.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$281.40 ,$281.40 ,$261.30 ,$341.70 ,$301.50 ,$261.30 ,N/A,N/A,$321.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$301.50 ,N/A,N/A,N/A,N/A,N/A,$209.04 ,$241.20 ,N/A,N/A,$301.50 ,$281.40 ,$281.40 ,N/A,N/A,N/A,$321.60 ,N/A,N/A,N/A,N/A,$321.60 ,$321.60 ,N/A,N/A,N/A,N/A,N/A,N/A,3610294
84445,84445,84445,N/A,THYROID STIM IMMUNE                     ,"$1,394.00 ","$1,394.00 ",$724.88 ,"$1,184.90 ",N/A,N/A,"$1,045.50 ","$1,045.50 ","$1,045.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,184.90 ","$1,184.90 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$975.80 ,$975.80 ,$906.10 ,"$1,184.90 ","$1,045.50 ",$906.10 ,N/A,N/A,"$1,115.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,045.50 ",N/A,N/A,N/A,N/A,N/A,$724.88 ,$836.40 ,N/A,N/A,"$1,045.50 ",$975.80 ,$975.80 ,N/A,N/A,N/A,"$1,115.20 ",N/A,N/A,N/A,N/A,"$1,115.20 ","$1,115.20 ",N/A,N/A,N/A,N/A,N/A,N/A,3610295
84446,84446,84446,N/A,TOCOPHEROL ALPHA                        ,$206.00 ,$206.00 ,$107.12 ,$175.10 ,N/A,N/A,$154.50 ,$154.50 ,$154.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$175.10 ,$175.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$144.20 ,$144.20 ,$133.90 ,$175.10 ,$154.50 ,$133.90 ,N/A,N/A,$164.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$154.50 ,N/A,N/A,N/A,N/A,N/A,$107.12 ,$123.60 ,N/A,N/A,$154.50 ,$144.20 ,$144.20 ,N/A,N/A,N/A,$164.80 ,N/A,N/A,N/A,N/A,$164.80 ,$164.80 ,N/A,N/A,N/A,N/A,N/A,N/A,3610296
84450,84450,84450,N/A,AST / SGOT                              ,$293.00 ,$293.00 ,$152.36 ,$249.05 ,N/A,N/A,$219.75 ,$219.75 ,$219.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$249.05 ,$249.05 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$205.10 ,$205.10 ,$190.45 ,$249.05 ,$219.75 ,$190.45 ,N/A,N/A,$234.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$219.75 ,N/A,N/A,N/A,N/A,N/A,$152.36 ,$175.80 ,N/A,N/A,$219.75 ,$205.10 ,$205.10 ,N/A,N/A,N/A,$234.40 ,N/A,N/A,N/A,N/A,$234.40 ,$234.40 ,N/A,N/A,N/A,N/A,N/A,N/A,3610297
84460,84460,84460,N/A,ALT / SGPT                              ,$293.00 ,$293.00 ,$152.36 ,$249.05 ,N/A,N/A,$219.75 ,$219.75 ,$219.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$249.05 ,$249.05 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$205.10 ,$205.10 ,$190.45 ,$249.05 ,$219.75 ,$190.45 ,N/A,N/A,$234.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$219.75 ,N/A,N/A,N/A,N/A,N/A,$152.36 ,$175.80 ,N/A,N/A,$219.75 ,$205.10 ,$205.10 ,N/A,N/A,N/A,$234.40 ,N/A,N/A,N/A,N/A,$234.40 ,$234.40 ,N/A,N/A,N/A,N/A,N/A,N/A,3610298
84466,84466,84466,N/A,TRANSFERRIN                             ,$285.00 ,$285.00 ,$148.20 ,$242.25 ,N/A,N/A,$213.75 ,$213.75 ,$213.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$242.25 ,$242.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$199.50 ,$199.50 ,$185.25 ,$242.25 ,$213.75 ,$185.25 ,N/A,N/A,$228.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$213.75 ,N/A,N/A,N/A,N/A,N/A,$148.20 ,$171.00 ,N/A,N/A,$213.75 ,$199.50 ,$199.50 ,N/A,N/A,N/A,$228.00 ,N/A,N/A,N/A,N/A,$228.00 ,$228.00 ,N/A,N/A,N/A,N/A,N/A,N/A,3610299
84478,84478,84478,N/A,TRIGLYCERIDES                           ,$630.00 ,$630.00 ,$327.60 ,$535.50 ,N/A,N/A,$472.50 ,$472.50 ,$472.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$535.50 ,$535.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$441.00 ,$441.00 ,$409.50 ,$535.50 ,$472.50 ,$409.50 ,N/A,N/A,$504.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$472.50 ,N/A,N/A,N/A,N/A,N/A,$327.60 ,$378.00 ,N/A,N/A,$472.50 ,$441.00 ,$441.00 ,N/A,N/A,N/A,$504.00 ,N/A,N/A,N/A,N/A,$504.00 ,$504.00 ,N/A,N/A,N/A,N/A,N/A,N/A,3610300
84479,84479,84479,N/A,T3/T4 OR THBR                           ,$209.00 ,$209.00 ,$108.68 ,$177.65 ,N/A,N/A,$156.75 ,$156.75 ,$156.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$177.65 ,$177.65 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$146.30 ,$146.30 ,$135.85 ,$177.65 ,$156.75 ,$135.85 ,N/A,N/A,$167.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$156.75 ,N/A,N/A,N/A,N/A,N/A,$108.68 ,$125.40 ,N/A,N/A,$156.75 ,$146.30 ,$146.30 ,N/A,N/A,N/A,$167.20 ,N/A,N/A,N/A,N/A,$167.20 ,$167.20 ,N/A,N/A,N/A,N/A,N/A,N/A,3610301
84480,84480,84480,N/A,T3 TOTAL                                ,$367.00 ,$367.00 ,$190.84 ,$311.95 ,N/A,N/A,$275.25 ,$275.25 ,$275.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$311.95 ,$311.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$256.90 ,$256.90 ,$238.55 ,$311.95 ,$275.25 ,$238.55 ,N/A,N/A,$293.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$275.25 ,N/A,N/A,N/A,N/A,N/A,$190.84 ,$220.20 ,N/A,N/A,$275.25 ,$256.90 ,$256.90 ,N/A,N/A,N/A,$293.60 ,N/A,N/A,N/A,N/A,$293.60 ,$293.60 ,N/A,N/A,N/A,N/A,N/A,N/A,3610302
84481,84481,84481,N/A,T3 FREE                                 ,$563.00 ,$563.00 ,$292.76 ,$478.55 ,N/A,N/A,$422.25 ,$422.25 ,$422.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$478.55 ,$478.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$394.10 ,$394.10 ,$365.95 ,$478.55 ,$422.25 ,$365.95 ,N/A,N/A,$450.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$422.25 ,N/A,N/A,N/A,N/A,N/A,$292.76 ,$337.80 ,N/A,N/A,$422.25 ,$394.10 ,$394.10 ,N/A,N/A,N/A,$450.40 ,N/A,N/A,N/A,N/A,$450.40 ,$450.40 ,N/A,N/A,N/A,N/A,N/A,N/A,3610303
84482,84482,84482,N/A,T3 REVERSE                              ,$623.00 ,$623.00 ,$323.96 ,$529.55 ,N/A,N/A,$467.25 ,$467.25 ,$467.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$529.55 ,$529.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$436.10 ,$436.10 ,$404.95 ,$529.55 ,$467.25 ,$404.95 ,N/A,N/A,$498.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$467.25 ,N/A,N/A,N/A,N/A,N/A,$323.96 ,$373.80 ,N/A,N/A,$467.25 ,$436.10 ,$436.10 ,N/A,N/A,N/A,$498.40 ,N/A,N/A,N/A,N/A,$498.40 ,$498.40 ,N/A,N/A,N/A,N/A,N/A,N/A,3610304
84484,84484,84484,N/A,TROPONIN QUANT                          ,$583.00 ,$583.00 ,$303.16 ,$495.55 ,N/A,N/A,$437.25 ,$437.25 ,$437.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$495.55 ,$495.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$408.10 ,$408.10 ,$378.95 ,$495.55 ,$437.25 ,$378.95 ,N/A,N/A,$466.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$437.25 ,N/A,N/A,N/A,N/A,N/A,$303.16 ,$349.80 ,N/A,N/A,$437.25 ,$408.10 ,$408.10 ,N/A,N/A,N/A,$466.40 ,N/A,N/A,N/A,N/A,$466.40 ,$466.40 ,N/A,N/A,N/A,N/A,N/A,N/A,3610305
84520,84520,84520,N/A,BUN QUAN                                ,$219.00 ,$219.00 ,$113.88 ,$186.15 ,N/A,N/A,$164.25 ,$164.25 ,$164.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$186.15 ,$186.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$153.30 ,$153.30 ,$142.35 ,$186.15 ,$164.25 ,$142.35 ,N/A,N/A,$175.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$164.25 ,N/A,N/A,N/A,N/A,N/A,$113.88 ,$131.40 ,N/A,N/A,$164.25 ,$153.30 ,$153.30 ,N/A,N/A,N/A,$175.20 ,N/A,N/A,N/A,N/A,$175.20 ,$175.20 ,N/A,N/A,N/A,N/A,N/A,N/A,3610307
84540,84540,84540,N/A,UREA NITROGEN URINE                     ,$154.00 ,$154.00 ,$80.08 ,$130.90 ,N/A,N/A,$115.50 ,$115.50 ,$115.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$130.90 ,$130.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$107.80 ,$107.80 ,$100.10 ,$130.90 ,$115.50 ,$100.10 ,N/A,N/A,$123.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$115.50 ,N/A,N/A,N/A,N/A,N/A,$80.08 ,$92.40 ,N/A,N/A,$115.50 ,$107.80 ,$107.80 ,N/A,N/A,N/A,$123.20 ,N/A,N/A,N/A,N/A,$123.20 ,$123.20 ,N/A,N/A,N/A,N/A,N/A,N/A,3610308
84550,84550,84550,N/A,URIC ACID BLOOD                         ,$247.00 ,$247.00 ,$128.44 ,$209.95 ,N/A,N/A,$185.25 ,$185.25 ,$185.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$209.95 ,$209.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$172.90 ,$172.90 ,$160.55 ,$209.95 ,$185.25 ,$160.55 ,N/A,N/A,$197.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$185.25 ,N/A,N/A,N/A,N/A,N/A,$128.44 ,$148.20 ,N/A,N/A,$185.25 ,$172.90 ,$172.90 ,N/A,N/A,N/A,$197.60 ,N/A,N/A,N/A,N/A,$197.60 ,$197.60 ,N/A,N/A,N/A,N/A,N/A,N/A,3610310
84560,84560,84560,N/A,URIC BLOOD OTHER                        ,$470.00 ,$470.00 ,$244.40 ,$399.50 ,N/A,N/A,$352.50 ,$352.50 ,$352.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$399.50 ,$399.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$329.00 ,$329.00 ,$305.50 ,$399.50 ,$352.50 ,$305.50 ,N/A,N/A,$376.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$352.50 ,N/A,N/A,N/A,N/A,N/A,$244.40 ,$282.00 ,N/A,N/A,$352.50 ,$329.00 ,$329.00 ,N/A,N/A,N/A,$376.00 ,N/A,N/A,N/A,N/A,$376.00 ,$376.00 ,N/A,N/A,N/A,N/A,N/A,N/A,3610311
84577,84577,84577,N/A,UROBILINOGEN FECES                      ,$185.00 ,$185.00 ,$96.20 ,$157.25 ,N/A,N/A,$138.75 ,$138.75 ,$138.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$157.25 ,$157.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$129.50 ,$129.50 ,$120.25 ,$157.25 ,$138.75 ,$120.25 ,N/A,N/A,$148.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$138.75 ,N/A,N/A,N/A,N/A,N/A,$96.20 ,$111.00 ,N/A,N/A,$138.75 ,$129.50 ,$129.50 ,N/A,N/A,N/A,$148.00 ,N/A,N/A,N/A,N/A,$148.00 ,$148.00 ,N/A,N/A,N/A,N/A,N/A,N/A,3610312
84580,84580,84580,N/A,UROBILINOGEN TIMED                      ,$150.00 ,$150.00 ,$78.00 ,$127.50 ,N/A,N/A,$112.50 ,$112.50 ,$112.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$127.50 ,$127.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$105.00 ,$105.00 ,$97.50 ,$127.50 ,$112.50 ,$97.50 ,N/A,N/A,$120.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$112.50 ,N/A,N/A,N/A,N/A,N/A,$78.00 ,$90.00 ,N/A,N/A,$112.50 ,$105.00 ,$105.00 ,N/A,N/A,N/A,$120.00 ,N/A,N/A,N/A,N/A,$120.00 ,$120.00 ,N/A,N/A,N/A,N/A,N/A,N/A,3610313
