CSH Broken Arrow Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 12/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS, DRG)",Medicare CPT/HCPCS,Medicaid and Workers Comp. CPT/HCPCS,Other Payment Type,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,Aetna Healthcare Commercial PPO/HMO/POS,Aetna Healthcare Medicare Advantage PPO/HMO/POS,America's Choice Provider Network Commercial PPO/HMO/POS,America's Choice Provider Network Medicare Advantage PPO/HMO/POS,America's Choice Provider Network Workers' Compensation PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Commercial Blue Traditional - Blue Choice - Blue Preferred -BlueLincs PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Blue Advantage PPO/HMO/POS,Blue Cross Blue Shield Oklahoma MyBlue PPO/HMO/POS,Blue Cross Blue Shield Oklahoma NativeBlue PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Medicare Advantage PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Commercial PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Work Comp PPO/HMO/POS,Community Care Senior Health Plan (MA) PPO/HMO/POS,Community Care Medicare Advantage PPO/HMO/POS,Community Care Commercial - CommunityCare Plus Plan PPO/HMO/POS,Community Care Commercial PPO/HMO/POS,Cigna Healthcare Commercial PPO/HMO/POS,Coventry First Health Workers' Compensation PPO/HMO/POS,Equian Commercial PPO/HMO/POS,Evolutions Healthcare Systems Commercial PPO/HMO/POS,Friday Health Plan Commercial PPO/HMO/POS,Friday Health Plan Medicare Advantage PPO/HMO/POS,Galaxy Health Network Commercial PPO/HMO/POS,Health Choice Commercial State of Oklahoma Employee Benefits Plan PPO/HMO/POS,Health Smart Commercial PPO/HMO/POS,Health Smart Commercial- ACCEL PPO/HMO/POS,Humana Commercial PPO,Humana Medicare Advantage PPO/HMO/PFFS,Humana Military (TriCare) Commercial PPO/HMO/POS,ICE- U.S. Immigration and Customs Enforcement Commercial Govt. Correctional Services,Independent Medical Systems Commercial PPO,MediNcrease Health Plan Commercial PPO/HMO/POS,MultiPlan Commercial- Primary Network Access PPO/HMO/POS,MultiPlan Commercial- Complementary Network Access PPO/HMO/POS,MultiPlan Medicare Advantage PPO/HMO/POS,NaphCare Commercial PPO,Preferred Community Choice Commercial PPO,Preferred Medical Claim Solutions Commercial PPO,Provider Network of America Commercial PPO/HMO/POS,Provider Network of America Workers' Compensation PPO/HMO/POS,Seven Corners Commercial HMO,Three Rivers Provider Network Commercial (PPO) PPO/HMO/POS,Three Rivers Provider Network Medicare Advantage PPO/HMO/POS,Three Rivers Provider Network Medicaid PPO/HMO/POS,United Healthcare Commercial PPO/HMO/POS,United/Optum- VA (Community Care Network) Commercial HMO,"Wellpath Commercial (Correctional Services) PPO, HMO, POS",Zelis Commercial & Supplemental PPO/HMO/POS,"Zelis Medicare, Medicaid and Other PPO/HMO/POS",Service Code
93886,93886,93886,N/A,DUPLX INTRACR CMP                       ,"$1,731.00 ","$1,731.00 ",$900.12 ,"$1,471.35 ",N/A,N/A,"$1,298.25 ","$1,298.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,471.35 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,471.35 ","$1,298.25 ",N/A,N/A,"$1,384.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,298.25 ",$900.12 ,"$1,038.60 ",N/A,N/A,N/A,"$1,298.25 ","$1,211.70 ","$1,211.70 ",N/A,"$1,384.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730039
93888,93888,93888,N/A,DUPLX INTRACRA LTD                      ,"$1,487.00 ","$1,487.00 ",$773.24 ,"$1,263.95 ",N/A,N/A,"$1,115.25 ","$1,115.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,263.95 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,263.95 ","$1,115.25 ",N/A,N/A,"$1,189.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,115.25 ",$773.24 ,$892.20 ,N/A,N/A,N/A,"$1,115.25 ","$1,040.90 ","$1,040.90 ",N/A,"$1,189.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730040
93922,93922,93922,N/A,UPR/LWR ART SNG/BL                      ,"$1,144.00 ","$1,144.00 ",$594.88 ,$972.40 ,N/A,N/A,$858.00 ,$858.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$972.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$972.40 ,$858.00 ,N/A,N/A,$915.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$858.00 ,$594.88 ,$686.40 ,N/A,N/A,N/A,$858.00 ,$800.80 ,$800.80 ,N/A,$915.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730041
93923,93923,93923,N/A,DOP ART MLT LEV BI                      ,"$2,176.00 ","$2,176.00 ","$1,131.52 ","$1,849.60 ",N/A,N/A,"$1,632.00 ","$1,632.00 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,849.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,849.60 ","$1,632.00 ",N/A,N/A,"$1,740.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,632.00 ","$1,131.52 ","$1,305.60 ",N/A,N/A,N/A,"$1,632.00 ","$1,523.20 ","$1,523.20 ",N/A,"$1,740.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730042
93924,93924,93924,N/A,DOPPLER LOWER EXTREMITY ARTERY BILATERAL,"$3,350.00 ","$3,350.00 ","$1,742.00 ","$2,847.50 ",N/A,N/A,"$2,512.50 ","$2,512.50 ",N/A,N/A,N/A,N/A,N/A,N/A,"$2,847.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,847.50 ","$2,512.50 ",N/A,N/A,"$2,680.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,512.50 ","$1,742.00 ","$2,010.00 ",N/A,N/A,N/A,"$2,512.50 ","$2,345.00 ","$2,345.00 ",N/A,"$2,680.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730043
93925,93925,93925,N/A,DUPLX ART LWR EX BIL                    ,"$3,360.00 ","$3,360.00 ","$1,747.20 ","$2,856.00 ",N/A,N/A,"$2,520.00 ","$2,520.00 ",N/A,N/A,N/A,N/A,N/A,N/A,"$2,856.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,856.00 ","$2,520.00 ",N/A,N/A,"$2,688.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,520.00 ","$1,747.20 ","$2,016.00 ",N/A,N/A,N/A,"$2,520.00 ","$2,352.00 ","$2,352.00 ",N/A,"$2,688.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730044
93926,93926,93926,N/A,DOP ART MLT LVL UNI                     ,"$1,811.00 ","$1,811.00 ",$941.72 ,"$1,539.35 ",N/A,N/A,"$1,358.25 ","$1,358.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,539.35 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,539.35 ","$1,358.25 ",N/A,N/A,"$1,448.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,358.25 ",$941.72 ,"$1,086.60 ",N/A,N/A,N/A,"$1,358.25 ","$1,267.70 ","$1,267.70 ",N/A,"$1,448.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730065
93930,93930,93930,N/A,DUPLX-UP-EXT-ART-BI                     ,"$3,359.00 ","$3,359.00 ","$1,746.68 ","$2,855.15 ",N/A,N/A,"$2,519.25 ","$2,519.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$2,855.15 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,855.15 ","$2,519.25 ",N/A,N/A,"$2,687.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,519.25 ","$1,746.68 ","$2,015.40 ",N/A,N/A,N/A,"$2,519.25 ","$2,351.30 ","$2,351.30 ",N/A,"$2,687.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730046
93931,93931,93931,N/A,DUPLX-UP-EX ART UNI                     ,$733.00 ,$733.00 ,$381.16 ,$623.05 ,N/A,N/A,$549.75 ,$549.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$623.05 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$623.05 ,$549.75 ,N/A,N/A,$586.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$549.75 ,$381.16 ,$439.80 ,N/A,N/A,N/A,$549.75 ,$513.10 ,$513.10 ,N/A,$586.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730047
93970,93970,93970,N/A,DUPLX EX VEIN BILAT                     ,"$1,731.00 ","$1,731.00 ",$900.12 ,"$1,471.35 ",N/A,N/A,"$1,298.25 ","$1,298.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,471.35 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,471.35 ","$1,298.25 ",N/A,N/A,"$1,384.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,298.25 ",$900.12 ,"$1,038.60 ",N/A,N/A,N/A,"$1,298.25 ","$1,211.70 ","$1,211.70 ",N/A,"$1,384.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730049
93971,93971,93971,N/A,DUPLX EX VEIN UNI                       ,"$1,340.00 ","$1,340.00 ",$696.80 ,"$1,139.00 ",N/A,N/A,"$1,005.00 ","$1,005.00 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,139.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,139.00 ","$1,005.00 ",N/A,N/A,"$1,072.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,005.00 ",$696.80 ,$804.00 ,N/A,N/A,N/A,"$1,005.00 ",$938.00 ,$938.00 ,N/A,"$1,072.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730050
93975,93975,93975,N/A,DUPLX ART IN/VE OUT                     ,"$1,997.00 ","$1,997.00 ","$1,038.44 ","$1,697.45 ",N/A,N/A,"$1,497.75 ","$1,497.75 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,697.45 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,697.45 ","$1,497.75 ",N/A,N/A,"$1,597.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,497.75 ","$1,038.44 ","$1,198.20 ",N/A,N/A,N/A,"$1,497.75 ","$1,397.90 ","$1,397.90 ",N/A,"$1,597.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730051
93976,93976,93976,N/A,DUPLEX ART FLOW LTD                     ,"$1,187.00 ","$1,187.00 ",$617.24 ,"$1,008.95 ",N/A,N/A,$890.25 ,$890.25 ,N/A,N/A,N/A,N/A,N/A,N/A,"$1,008.95 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,008.95 ",$890.25 ,N/A,N/A,$949.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$890.25 ,$617.24 ,$712.20 ,N/A,N/A,N/A,$890.25 ,$830.90 ,$830.90 ,N/A,$949.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730062
93978,93978,93978,N/A,DUPLX AORTA/IVCILIAC                    ,"$1,731.00 ","$1,731.00 ",$900.12 ,"$1,471.35 ",N/A,N/A,"$1,298.25 ","$1,298.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,471.35 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,471.35 ","$1,298.25 ",N/A,N/A,"$1,384.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,298.25 ",$900.12 ,"$1,038.60 ",N/A,N/A,N/A,"$1,298.25 ","$1,211.70 ","$1,211.70 ",N/A,"$1,384.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730052
93979,93979,93979,N/A,DUPLX AO/IVC/ILIAC                      ,"$1,340.00 ","$1,340.00 ",$696.80 ,"$1,139.00 ",N/A,N/A,"$1,005.00 ","$1,005.00 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,139.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,139.00 ","$1,005.00 ",N/A,N/A,"$1,072.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,005.00 ",$696.80 ,$804.00 ,N/A,N/A,N/A,"$1,005.00 ",$938.00 ,$938.00 ,N/A,"$1,072.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730053
93980,93980,93980,N/A,DUPLX PENILE IN/OUT                     ,"$1,997.00 ","$1,997.00 ","$1,038.44 ","$1,697.45 ",N/A,N/A,"$1,497.75 ","$1,497.75 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,697.45 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,697.45 ","$1,497.75 ",N/A,N/A,"$1,597.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,497.75 ","$1,038.44 ","$1,198.20 ",N/A,N/A,N/A,"$1,497.75 ","$1,397.90 ","$1,397.90 ",N/A,"$1,597.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730054
93981,93981,93981,N/A,DUP PENILE IN/OUT LT                    ,$963.00 ,$963.00 ,$500.76 ,$818.55 ,N/A,N/A,$722.25 ,$722.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$818.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$818.55 ,$722.25 ,N/A,N/A,$770.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$722.25 ,$500.76 ,$577.80 ,N/A,N/A,N/A,$722.25 ,$674.10 ,$674.10 ,N/A,$770.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730063
93990,93990,93990,N/A,DUPLX HEMOD ACCES                       ,$997.00 ,$997.00 ,$518.44 ,$847.45 ,N/A,N/A,$747.75 ,$747.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$847.45 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$847.45 ,$747.75 ,N/A,N/A,$797.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$747.75 ,$518.44 ,$598.20 ,N/A,N/A,N/A,$747.75 ,$697.90 ,$697.90 ,N/A,$797.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3730055
94002,94002,94002,N/A,VENT ASST/MGMT DAY 1                    ,"$5,904.00 ","$5,904.00 ","$3,070.08 ","$5,018.40 ",N/A,N/A,"$4,428.00 ","$4,428.00 ",N/A,N/A,N/A,N/A,N/A,N/A,"$5,018.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,018.40 ","$4,428.00 ",N/A,N/A,"$4,723.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,428.00 ","$3,070.08 ","$3,542.40 ",N/A,N/A,N/A,"$4,428.00 ","$4,132.80 ","$4,132.80 ",N/A,"$4,723.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200020
94003,94003,94003,N/A,VENT MGMT ADDL DAY                      ,"$4,675.00 ","$4,675.00 ","$2,431.00 ","$3,973.75 ",N/A,N/A,"$3,506.25 ","$3,506.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$3,973.75 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,973.75 ","$3,506.25 ",N/A,N/A,"$3,740.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,506.25 ","$2,431.00 ","$2,805.00 ",N/A,N/A,N/A,"$3,506.25 ","$3,272.50 ","$3,272.50 ",N/A,"$3,740.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200021
94010,94010,94010,N/A,SPIROMETRY BASIC                        ,$735.00 ,$735.00 ,$382.20 ,$624.75 ,N/A,N/A,$551.25 ,$551.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$624.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$624.75 ,$551.25 ,N/A,N/A,$588.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$551.25 ,$382.20 ,$441.00 ,N/A,N/A,N/A,$551.25 ,$514.50 ,$514.50 ,N/A,$588.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200011
94060,94060,94060,N/A,SPIROMETRY PRE/POST                     ,$828.00 ,$828.00 ,$430.56 ,$703.80 ,N/A,N/A,$621.00 ,$621.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$703.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$703.80 ,$621.00 ,N/A,N/A,$662.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$621.00 ,$430.56 ,$496.80 ,N/A,N/A,N/A,$621.00 ,$579.60 ,$579.60 ,N/A,$662.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200012
94150,94150,94150,N/A,VITAL CAPACITY TOTAL                    ,$314.00 ,$314.00 ,$163.28 ,$266.90 ,N/A,N/A,$235.50 ,$235.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$266.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$266.90 ,$235.50 ,N/A,N/A,$251.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$235.50 ,$163.28 ,$188.40 ,N/A,N/A,N/A,$235.50 ,$219.80 ,$219.80 ,N/A,$251.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200013
94200,94200,94200,N/A,MAX BREATH CAP/MVV                      ,$320.00 ,$320.00 ,$166.40 ,$272.00 ,N/A,N/A,$240.00 ,$240.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$272.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$272.00 ,$240.00 ,N/A,N/A,$256.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$240.00 ,$166.40 ,$192.00 ,N/A,N/A,N/A,$240.00 ,$224.00 ,$224.00 ,N/A,$256.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200014
94375,94375,94375,N/A,FLOW VOLUME LOOP                        ,$298.00 ,$298.00 ,$154.96 ,$253.30 ,N/A,N/A,$223.50 ,$223.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$253.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$253.30 ,$223.50 ,N/A,N/A,$238.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$223.50 ,$154.96 ,$178.80 ,N/A,N/A,N/A,$223.50 ,$208.60 ,$208.60 ,N/A,$238.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200015
94617,94617,94617,N/A,PULM STRESS SIMPLE                      ,$389.00 ,$389.00 ,$202.28 ,$330.65 ,N/A,N/A,$291.75 ,$291.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$330.65 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$330.65 ,$291.75 ,N/A,N/A,$311.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$291.75 ,$202.28 ,$233.40 ,N/A,N/A,N/A,$291.75 ,$272.30 ,$272.30 ,N/A,$311.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200016
94621,94621,94621,N/A,PULM STRESS COMPLEX                     ,"$1,853.00 ","$1,853.00 ",$963.56 ,"$1,575.05 ",N/A,N/A,"$1,389.75 ","$1,389.75 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,575.05 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,575.05 ","$1,389.75 ",N/A,N/A,"$1,482.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,389.75 ",$963.56 ,"$1,111.80 ",N/A,N/A,N/A,"$1,389.75 ","$1,297.10 ","$1,297.10 ",N/A,"$1,482.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200017
94640,94640,94640,N/A,IPPB TREATMENT                          ,$347.00 ,$347.00 ,$180.44 ,$294.95 ,N/A,N/A,$260.25 ,$260.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$294.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$294.95 ,$260.25 ,N/A,N/A,$277.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$260.25 ,$180.44 ,$208.20 ,N/A,N/A,N/A,$260.25 ,$242.90 ,$242.90 ,N/A,$277.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200019
94644,94644,94644,N/A,CONTINUOUS AEROSOL W MEDS FIRST HOUR    ,"$1,259.00 ","$1,259.00 ",$654.68 ,"$1,070.15 ",N/A,N/A,$944.25 ,$944.25 ,N/A,N/A,N/A,N/A,N/A,N/A,"$1,070.15 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,070.15 ",$944.25 ,N/A,N/A,"$1,007.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$944.25 ,$654.68 ,$755.40 ,N/A,N/A,N/A,$944.25 ,$881.30 ,$881.30 ,N/A,"$1,007.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200052
94645,94645,94645,N/A,CON AEROSOL WITH MEDS /EA ADDHR         ,"$1,326.00 ","$1,326.00 ",$689.52 ,"$1,127.10 ",N/A,N/A,$994.50 ,$994.50 ,N/A,N/A,N/A,N/A,N/A,N/A,"$1,127.10 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,127.10 ",$994.50 ,N/A,N/A,"$1,060.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$994.50 ,$689.52 ,$795.60 ,N/A,N/A,N/A,$994.50 ,$928.20 ,$928.20 ,N/A,"$1,060.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200257
94660,94660,94660,N/A,NEW START CPAP/BIPAP DAY 1              ,"$1,787.00 ","$1,787.00 ",$929.24 ,"$1,518.95 ",N/A,N/A,"$1,340.25 ","$1,340.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,518.95 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,518.95 ","$1,340.25 ",N/A,N/A,"$1,429.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,340.25 ",$929.24 ,"$1,072.20 ",N/A,N/A,N/A,"$1,340.25 ","$1,250.90 ","$1,250.90 ",N/A,"$1,429.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200107
94664,94664,94664,N/A,IPV NEW START INITIAL TREATMENT         ,$243.00 ,$243.00 ,$126.36 ,$206.55 ,N/A,N/A,$182.25 ,$182.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$206.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$206.55 ,$182.25 ,N/A,N/A,$194.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$182.25 ,$126.36 ,$145.80 ,N/A,N/A,N/A,$182.25 ,$170.10 ,$170.10 ,N/A,$194.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200090
94667,94667,94667,N/A,NEW START ACAPELLA                      ,$429.00 ,$429.00 ,$223.08 ,$364.65 ,N/A,N/A,$321.75 ,$321.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$364.65 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$364.65 ,$321.75 ,N/A,N/A,$343.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$321.75 ,$223.08 ,$257.40 ,N/A,N/A,N/A,$321.75 ,$300.30 ,$300.30 ,N/A,$343.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200027
94668,94668,94668,N/A,ACAPELLA SUBSQ                          ,$495.00 ,$495.00 ,$257.40 ,$420.75 ,N/A,N/A,$371.25 ,$371.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$420.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$420.75 ,$371.25 ,N/A,N/A,$396.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$371.25 ,$257.40 ,$297.00 ,N/A,N/A,N/A,$371.25 ,$346.50 ,$346.50 ,N/A,$396.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200030
94762,94762,94762,N/A,NOCTURNAL O2 STUDY                      ,$997.00 ,$997.00 ,$518.44 ,$847.45 ,N/A,N/A,$747.75 ,$747.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$847.45 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$847.45 ,$747.75 ,N/A,N/A,$797.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$747.75 ,$518.44 ,$598.20 ,N/A,N/A,N/A,$747.75 ,$697.90 ,$697.90 ,N/A,$797.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200109
95805,95805,95805,N/A,MSLT                                    ,"$4,638.00 ","$4,638.00 ","$2,411.76 ","$3,942.30 ",N/A,N/A,"$3,478.50 ","$3,478.50 ",N/A,N/A,N/A,N/A,N/A,N/A,"$3,942.30 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,942.30 ","$3,478.50 ",N/A,N/A,"$3,710.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,478.50 ","$2,411.76 ","$2,782.80 ",N/A,N/A,N/A,"$3,478.50 ","$3,246.60 ","$3,246.60 ",N/A,"$3,710.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3710010
95806,95806,95806,N/A,SLEEP STUDY UNATTEND                    ,"$1,417.00 ","$1,417.00 ",$736.84 ,"$1,204.45 ",N/A,N/A,"$1,062.75 ","$1,062.75 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,204.45 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,204.45 ","$1,062.75 ",N/A,N/A,"$1,133.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,062.75 ",$736.84 ,$850.20 ,N/A,N/A,N/A,"$1,062.75 ",$991.90 ,$991.90 ,N/A,"$1,133.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3710011
95807,95807,95807,N/A,SLEEP STUDY ATTENDED                    ,"$4,638.00 ","$4,638.00 ","$2,411.76 ","$3,942.30 ",N/A,N/A,"$3,478.50 ","$3,478.50 ",N/A,N/A,N/A,N/A,N/A,N/A,"$3,942.30 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,942.30 ","$3,478.50 ",N/A,N/A,"$3,710.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,478.50 ","$2,411.76 ","$2,782.80 ",N/A,N/A,N/A,"$3,478.50 ","$3,246.60 ","$3,246.60 ",N/A,"$3,710.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3710012
